"Fakultät;Studiengang;Abschluss;Fach;Gesamt;FS1;FS2;FS3;FS4;FS5;FS6;FS7;FS8;FS9;FS10;FS11;FS12;FS13;FS14;RSZ;RSZ+2;"
"1;Kunstgeschichte;Bachelor KF/EF;HF;294;87;0;56;0;38;1;36;2;24;1;28;1;8;12;182;220;"
"1;Kunstgeschichte;Bachelor KF/EF;NF;196;35;0;81;0;9;0;16;1;29;1;8;0;7;9;125;142;"
"1;Kunstgeschichte;Master;HF;79;12;8;8;2;9;10;11;4;3;1;3;1;1;6;30;49;"
"1;Kunstgeschichte;Promotion;HF;42;1;2;2;2;1;1;5;2;4;1;1;3;2;15;0;0;"
"1;Kunstverm. u. Kulturm.;Master;HF;119;27;2;21;2;24;1;17;1;5;0;7;0;6;6;52;77;"
"1;Latein;Promotion;HF;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"
"1;Linguistik;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Linguistik;Bachelor;HF;458;177;0;74;1;51;2;54;1;43;2;35;0;3;15;305;360;"
"1;Linguistik;Bachelor KF/EF;NF;325;99;0;48;2;44;0;46;1;35;0;23;1;7;19;193;240;"
"1;Linguistik;Master;HF;84;24;13;17;6;6;3;5;5;1;0;0;0;1;3;60;69;"
"1;Literaturübersetzen;Master;HF;100;30;0;25;0;20;0;10;0;8;1;4;0;0;2;55;75;"
"1;Medienkulturanalyse;Master;HF;171;45;0;30;0;31;1;30;0;16;0;8;0;3;7;75;107;"
"1;Medien- u. Kulturwiss.;Abschluss im Ausland;HF;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Medien- u. Kulturwiss.;Bachelor;HF;597;159;0;139;0;83;5;74;5;43;1;64;1;6;17;386;465;"
"1;Medien- u. Kulturwiss.;Promotion;HF;16;1;3;2;1;0;1;0;0;2;2;0;1;2;1;0;0;"
"1;Medienwissenschaft (mdw);Promotion;HF;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;"
"1;Modernes Japan;Abschluss im Ausland;HF;8;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Modernes Japan;Bachelor KF/EF;HF;320;68;0;55;2;45;3;28;5;47;0;29;0;13;25;173;206;"
"1;Modernes Japan;Bachelor KF/EF;NF;117;23;0;18;0;19;0;13;0;12;0;6;0;9;17;60;73;"
"1;Modernes Japan;Master;HF;30;6;2;4;2;2;6;3;0;1;2;0;0;1;1;14;22;"
"1;Modernes Japan;Promotion;HF;12;1;1;1;1;0;0;1;0;0;0;0;1;0;6;0;0;"
"1;Modernes Japan Plus;Bachelor KF/EF;HF;7;0;0;0;0;1;0;2;0;3;0;0;0;0;1;3;6;"
"1;Musikwissenschaft;Bachelor KF/EF;NF;143;41;0;25;0;16;2;16;0;18;0;13;1;5;6;84;100;"
"1;Philosophie;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Philosophie;Bachelor KF/EF;HF;406;151;1;78;0;23;0;31;1;49;0;38;0;4;30;253;285;"
"1;Philosophie;Bachelor KF/EF;NF;275;114;1;53;0;13;0;12;0;24;0;19;0;11;28;181;193;"
"1;Philosophie;Master;HF;55;5;3;6;7;4;4;5;3;2;1;1;1;4;9;21;29;"
"1;Philosophie;Promotion;HF;25;0;3;2;1;3;2;1;0;3;0;2;1;2;5;0;0;"
"1;Philosophy,Politics,Econo;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Philosophy,Politics,Econo;Bachelor;HF;264;95;0;39;2;33;4;33;0;18;1;39;0;0;0;173;206;"
"1;Politikwissenschaft;Bachelor KF/EF;NF;183;41;0;35;0;26;1;24;1;21;0;13;2;9;10;103;128;"
"1;Politikwissenschaft;Promotion;HF;13;0;1;0;0;1;1;0;0;3;1;1;0;0;5;0;0;"
"1;Pol.Kommunikation;Master;HF;93;15;1;11;4;22;2;16;0;13;0;5;0;2;2;31;55;"
"1;Romanistik;Abschluss im Ausland;HF;18;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Romanistik;Bachelor KF/EF;HF;146;31;0;15;0;20;1;16;0;21;1;11;0;7;23;67;83;"
"1;Romanistik;Bachelor KF/EF;NF;155;38;0;19;1;19;0;16;1;20;2;14;0;5;20;77;94;"
"1;Romanistik;Master;HF;50;8;4;9;5;4;4;6;1;2;1;1;2;1;2;26;34;"
"1;Romanistik;Promotion;HF;4;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;"
"1;Sozialwissenschaften;Abschluss im Ausland;HF;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Sozialwissenschaften;Bachelor;HF;918;317;0;157;5;130;6;113;5;91;2;62;1;12;17;615;733;"
"1;Sozialwissenschaften;Master;HF;74;20;1;14;0;16;0;8;0;9;0;3;0;0;3;35;51;"
"1;Sozialwissenschaften;Promotion;HF;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;"
"1;Soziologie;Abschluss im Ausland;HF;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Soziologie;Bachelor KF/EF;NF;162;41;1;17;0;21;0;15;1;35;0;8;1;7;15;80;96;"
"1;Soziologie;Promotion;HF;9;0;1;3;0;0;1;0;1;1;2;0;0;0;0;0;0;"
"1;Transkulturalität;Bachelor;HF;661;281;0;138;0;48;9;67;6;72;0;39;0;0;1;476;549;"
"2;Artificial Intelligence;Master;HF;132;43;1;37;0;32;0;12;0;7;0;0;0;0;0;81;113;"
"2;Biochemie;Abschluss im Ausland;HF;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Biochemie;Bachelor;HF;253;107;0;43;1;34;0;28;0;18;0;10;0;2;10;185;213;"
"2;Biochemie;Master;HF;76;12;3;16;4;29;6;3;3;0;0;0;0;0;0;35;70;"
"2;Biochemie;Promotion;HF;8;1;0;0;1;2;1;0;0;0;0;1;0;0;2;0;0;"
"2;Biochemie Plus;Bachelor;HF;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3;"
"2;Biochemistry Int.;Master;HF;12;1;2;6;0;3;0;0;0;0;0;0;0;0;0;3;9;"
"2;Biologie;Abschluss im Ausland;HF;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Biologie;Bachelor;HF;1566;388;0;301;0;272;2;290;2;105;0;70;0;36;100;963;1255;"
"2;Biologie;Master;HF;422;108;51;100;46;60;15;15;4;6;7;1;3;2;4;305;380;"
"2;Biologie;Promotion;HF;374;20;35;33;37;42;40;34;39;17;15;9;8;7;38;0;0;"
"2;Biologie International;Bachelor;HF;9;0;0;0;0;4;0;2;0;2;0;1;0;0;0;6;8;"
"2;Biologie Variante einjähr;Master;HF;22;5;2;7;1;4;1;2;0;0;0;0;0;0;0;7;15;"
"2;Chemie;Abschluss im Ausland;HF;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Chemie;Bachelor;HF;868;204;75;108;52;87;38;60;40;45;26;41;21;17;54;564;664;"
"2;Chemie;Master;HF;165;37;16;33;14;31;6;12;4;2;1;1;1;2;5;100;137;"
"2;Chemie;Promotion;HF;211;12;28;20;13;22;19;20;16;13;13;12;3;4;16;0;0;"
"2;Industrial Pharmacy;Master;HF;122;40;0;35;0;21;0;18;1;6;0;1;0;0;0;75;96;"
"2;Informatik;Bachelor;HF;3309;697;209;424;201;303;123;230;146;175;104;149;103;106;339;1957;2333;"
"2;Informatik;Master;HF;173;39;11;35;9;16;8;13;5;10;4;4;3;6;10;94;118;"
"2;Informatik;Promotion;HF;79;5;3;6;9;7;9;4;6;7;1;4;3;1;14;0;0;"
"2;Interdisziplin Naturwiss.;Bachelor;HF;108;43;0;17;0;14;0;15;1;11;0;7;0;0;0;74;90;"
"2;Mathematik;Bachelor;HF;867;164;61;83;33;56;18;49;37;40;38;28;51;25;184;415;501;"
"2;Mathematik;Master;HF;76;12;10;11;10;7;5;4;4;7;0;0;1;0;5;43;55;"
"2;Mathematik;Promotion;HF;31;1;3;3;3;1;2;0;1;3;2;4;1;0;7;0;0;"
"2;Medizinische Physik;Bachelor;HF;223;54;0;26;0;37;1;32;0;24;0;7;0;16;26;118;150;"
"2;Medizinische Physik;Master;HF;111;14;14;17;16;19;6;4;1;7;5;4;1;0;3;61;86;"
"2;Medizinische Physik;Promotion;HF;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Pharmazie;Abschluss im Ausland;HF;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Pharmazie;Promotion;HF;140;6;9;18;10;23;13;16;15;6;7;1;2;1;13;0;0;"
"2;Pharmazie;Staatsexamen;HF;807;69;63;65;65;62;57;58;59;47;44;37;37;17;127;498;589;"
"2;Physik;Bachelor;HF;985;170;60;101;53;66;26;67;33;40;32;41;28;34;234;476;576;"
"2;Physik;Master;HF;82;14;10;15;4;4;6;4;2;6;3;4;1;1;8;43;53;"
"2;Physik;Promotion;HF;72;8;7;8;4;3;5;14;4;5;2;2;3;2;5;0;0;"
"2;Psychologie;Abschluss im Ausland;HF;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Psychologie;Bachelor;HF;669;279;1;126;1;107;2;78;1;33;1;8;1;13;18;516;595;"
"2;Psychologie;Diplom;HF;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;"
"2;Psychologie;Master;HF;372;122;1;138;1;72;1;19;0;3;1;3;0;3;8;262;335;"
"2;Psychologie;Promotion;HF;77;7;3;3;5;10;7;9;5;8;3;0;3;1;13;0;0;"
"2;Quantitative Biology;Bachelor;HF;89;38;0;27;0;24;0;0;0;0;0;0;0;0;0;87;87;"
"2;Wirtschaftschemie;Bachelor;HF;251;58;0;42;1;38;0;56;0;30;1;11;0;3;11;195;225;"
"2;Wirtschaftschemie;Master;HF;66;6;14;8;16;4;12;1;1;1;0;0;0;0;3;28;48;"
"3;Betriebswirtschaftslehre;Abschluss im Ausland;HF;18;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"3;Betriebswirtschaftslehre;Bachelor;HF;1135;304;0;162;1;298;6;228;1;87;2;25;1;12;8;771;1000;"
"3;Betriebswirtschaftslehre;Master;HF;504;149;1;154;5;130;5;41;0;12;0;2;0;0;5;309;444;"
"3;Betriebswirtschaftslehre;Promotion;HF;68;4;6;7;11;5;6;2;4;10;4;2;2;0;5;0;0;"
"3;Economics;Master;HF;209;70;44;54;12;18;4;7;0;0;0;0;0;0;0;180;202;"
"3;Finanz-u. Versicherungsmath.;Bachelor;HF;164;60;0;37;0;18;1;28;0;4;0;9;0;7;0;116;144;"
"3;Finanz-u. Versicherungsmath.;Master;HF;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;"
"3;Volkswirtschaftslehre;Abschluss im Ausland;HF;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"3;Volkswirtschaftslehre;Bachelor;HF;745;192;72;115;38;83;2;120;1;63;1;27;1;11;19;502;623;"
"3;Volkswirtschaftslehre;Master;HF;94;11;11;15;6;14;5;13;1;12;0;3;0;1;2;43;62;"
"3;Volkswirtschaftslehre;Promotion;HF;32;6;1;4;0;3;1;4;3;3;2;1;0;2;2;0;0;"
"4;Rechtswissenschaft;Abschluss im Ausland;HF;17;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"4;Rechtswissenschaft;Promotion;HF;217;15;17;10;14;15;14;16;10;14;11;6;16;11;48;0;0;"
"4;Rechtswissenschaft;Staatsexamen;HF;1955;326;2;287;2;246;25;217;26;223;15;185;6;136;259;1369;1560;"
"5;Medizin;Abschluss im Ausland;HF;13;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"5;Medizin;Promotion;HF;937;58;147;97;57;103;94;84;48;54;56;33;63;9;34;0;0;"
"5;Medizin;Staatsexamen;HF;3121;414;1;403;0;399;2;394;10;365;26;347;10;366;384;2737;2916;"
"5;Molekulare Biomedizin;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"5;Molekulare Biomedizin;Master;HF;131;41;0;40;0;40;2;4;0;2;0;2;0;0;0;81;123;"
"5;PhD in Medical Science;Promotion;HF;41;2;4;3;6;1;3;3;6;2;3;3;1;1;3;0;0;"
"5;Public Health (gus);Promotion;HF;10;0;0;1;1;2;1;0;0;1;1;0;2;0;1;0;0;"
"5;Toxikologie;Master;HF;39;12;0;10;0;12;0;5;0;0;0;0;0;0;0;22;34;"
"5;Translational Neuroscience;Master;HF;65;21;0;17;0;20;0;4;0;1;0;2;0;0;0;38;58;"
"5;Zahnmedizin;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"5;Zahnmedizin;Promotion;HF;47;5;3;7;1;6;3;4;4;3;0;3;2;0;6;0;0;"
"5;Zahnmedizin;Staatsexamen;HF;313;53;1;49;0;50;0;43;0;42;0;39;3;12;21;277;292;"
