"Fakultät;Studiengang;Abschluss;Fach;Gesamt;FS1;FS2;FS3;FS4;FS5;FS6;FS7;FS8;FS9;FS10;FS11;FS12;FS13;FS14;RSZ;RSZ+2;"
"1;Philosophie;Bachelor KF/EF;HF;191;73;0;35;0;17;0;12;1;22;0;19;0;0;12;125;138;"
"1;Philosophie;Master;HF;17;2;2;1;1;0;1;2;0;2;0;0;1;2;3;6;7;"
"1;Philosophie;Promotion;HF;13;0;2;1;0;1;1;0;0;1;0;1;1;2;3;0;0;"
"1;Philosophy,Politics,Econo;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Philosophy,Politics,Econo;Bachelor;HF;138;53;0;23;1;15;2;16;0;10;1;17;0;0;0;94;110;"
"1;Politikwissenschaft;Promotion;HF;7;0;0;0;0;1;0;0;0;2;0;1;0;0;3;0;0;"
"1;Pol.Kommunikation;Master;HF;52;7;1;7;4;15;2;7;0;6;0;1;0;1;1;19;36;"
"1;Romanistik;Abschluss im Ausland;HF;15;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Romanistik;Bachelor KF/EF;HF;107;25;0;8;0;15;0;11;0;16;0;7;0;5;20;48;59;"
"1;Romanistik;Master;HF;39;6;2;6;3;4;4;6;1;1;1;1;1;1;2;17;25;"
"1;Romanistik;Promotion;HF;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;"
"1;Sozialwissenschaften;Abschluss im Ausland;HF;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Sozialwissenschaften;Bachelor;HF;569;207;0;93;5;86;4;74;3;51;1;34;1;4;6;395;472;"
"1;Sozialwissenschaften;Master;HF;43;10;1;9;0;9;0;4;0;7;0;2;0;0;1;20;29;"
"1;Sozialwissenschaften;Promotion;HF;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;"
"1;Soziologie;Abschluss im Ausland;HF;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Soziologie;Promotion;HF;6;0;1;3;0;0;0;0;0;1;1;0;0;0;0;0;0;"
"1;Transkulturalität;Bachelor;HF;476;202;0;91;0;34;8;57;4;51;0;28;0;0;1;335;396;"
"2;Artificial Intelligence;Master;HF;37;11;0;11;0;11;0;2;0;2;0;0;0;0;0;22;33;"
"2;Biochemie;Abschluss im Ausland;HF;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Biochemie;Bachelor;HF;161;75;0;32;0;17;0;16;0;11;0;5;0;1;4;124;140;"
"2;Biochemie;Master;HF;43;2;3;13;1;19;4;0;1;0;0;0;0;0;0;19;42;"
"2;Biochemie;Promotion;HF;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;"
"2;Biochemie Plus;Bachelor;HF;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;2;"
"2;Biochemistry Int.;Master;HF;6;0;1;3;0;2;0;0;0;0;0;0;0;0;0;1;4;"
"2;Biologie;Abschluss im Ausland;HF;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Biologie;Bachelor;HF;931;233;0;209;0;162;1;174;2;61;0;35;0;13;41;605;781;"
"2;Biologie;Master;HF;247;55;28;65;30;37;8;11;2;5;2;1;1;1;1;178;223;"
"2;Biologie;Promotion;HF;227;13;16;19;25;30;24;23;25;11;11;3;6;2;19;0;0;"
"2;Biologie International;Bachelor;HF;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;"
"2;Biologie Variante einjähr;Master;HF;12;5;1;2;0;2;1;1;0;0;0;0;0;0;0;6;8;"
"2;Chemie;Abschluss im Ausland;HF;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Chemie;Bachelor;HF;425;122;37;55;29;34;15;23;24;14;13;22;9;10;18;292;339;"
"2;Chemie;Master;HF;60;11;5;15;7;11;0;5;2;0;1;0;1;0;2;38;49;"
"2;Chemie;Promotion;HF;90;5;15;7;1;12;6;10;7;7;4;7;2;2;5;0;0;"
"2;Industrial Pharmacy;Master;HF;79;26;0;28;0;13;0;10;0;2;0;0;0;0;0;54;67;"
"2;Informatik;Bachelor;HF;919;194;79;99;73;81;40;53;47;26;36;38;35;25;93;566;666;"
"2;Informatik;Master;HF;33;7;3;8;2;1;0;4;2;3;0;0;2;1;0;20;21;"
"2;Informatik;Promotion;HF;18;0;0;2;3;2;2;1;1;1;1;0;2;0;3;0;0;"
"2;Interdisziplin Naturwiss.;Bachelor;HF;48;22;0;7;0;7;0;7;1;2;0;2;0;0;0;36;44;"
"2;Mathematik;Bachelor;HF;326;69;32;28;13;11;6;11;22;12;15;9;20;10;68;159;192;"
"2;Mathematik;Master;HF;23;3;3;3;4;2;2;1;2;1;0;0;1;0;1;13;17;"
"2;Mathematik;Promotion;HF;9;1;1;1;1;0;0;0;0;2;1;2;0;0;0;0;0;"
"2;Medizinische Physik;Bachelor;HF;120;33;0;14;0;21;0;17;0;10;0;3;0;10;12;68;85;"
"2;Medizinische Physik;Master;HF;68;7;7;13;12;12;3;2;1;5;2;3;0;0;1;39;54;"
"2;Pharmazie;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Pharmazie;Promotion;HF;78;4;5;11;5;13;5;9;7;6;3;1;0;0;9;0;0;"
"2;Pharmazie;Staatsexamen;HF;593;50;44;46;51;43;47;39;42;35;38;27;26;11;94;362;435;"
"2;Physik;Bachelor;HF;350;60;27;30;24;22;14;22;15;11;14;13;12;6;80;177;214;"
"2;Physik;Master;HF;24;6;4;6;1;0;1;1;1;1;1;1;1;0;0;17;18;"
"2;Physik;Promotion;HF;18;2;1;3;1;1;0;3;3;1;0;1;0;0;2;0;0;"
"2;Psychologie;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Psychologie;Bachelor;HF;555;231;1;105;1;94;2;64;1;25;0;7;1;9;14;434;499;"
"2;Psychologie;Diplom;HF;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;"
"2;Psychologie;Master;HF;297;101;1;107;1;57;1;16;0;2;1;2;0;3;5;210;268;"
"2;Psychologie;Promotion;HF;53;6;2;3;3;8;6;5;2;5;3;0;2;1;7;0;0;"
"2;Quantitative Biology;Bachelor;HF;54;21;0;16;0;17;0;0;0;0;0;0;0;0;0;53;53;"
"2;Wirtschaftschemie;Bachelor;HF;106;28;0;18;0;16;0;23;0;12;1;2;0;2;4;85;97;"
"2;Wirtschaftschemie;Master;HF;23;3;7;3;2;2;6;0;0;0;0;0;0;0;0;13;17;"
"3;Betriebswirtschaftslehre;Abschluss im Ausland;HF;13;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"3;Betriebswirtschaftslehre;Bachelor;HF;564;150;0;84;1;144;1;117;1;40;2;15;1;5;3;380;498;"
"3;Betriebswirtschaftslehre;Master;HF;264;83;1;83;3;65;5;18;0;2;0;1;0;0;3;170;240;"
"3;Betriebswirtschaftslehre;Promotion;HF;36;2;4;4;7;2;1;0;2;8;0;0;2;0;4;0;0;"
"3;Economics;Master;HF;102;35;16;31;7;9;2;2;0;0;0;0;0;0;0;89;100;"
"3;Finanz-u. Versicherungsmath.;Bachelor;HF;79;23;0;21;0;11;0;15;0;2;0;4;0;3;0;55;70;"
"3;Finanz-u. Versicherungsmath.;Master;HF;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;"
"3;Volkswirtschaftslehre;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"3;Volkswirtschaftslehre;Bachelor;HF;243;67;21;32;15;26;1;37;1;30;0;5;0;3;5;162;200;"
"3;Volkswirtschaftslehre;Master;HF;47;6;5;8;2;9;4;5;1;4;0;2;0;1;0;21;34;"
"3;Volkswirtschaftslehre;Promotion;HF;15;4;1;1;0;0;1;3;2;0;1;0;0;1;1;0;0;"
"4;Rechtswissenschaft;Abschluss im Ausland;HF;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"4;Rechtswissenschaft;Promotion;HF;66;2;5;4;4;6;3;3;3;8;4;2;7;4;11;0;0;"
"4;Rechtswissenschaft;Staatsexamen;HF;1246;199;2;198;1;162;14;137;17;155;11;104;6;86;154;896;1006;"
"5;Medizin;Abschluss im Ausland;HF;9;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"5;Medizin;Promotion;HF;248;3;5;10;5;10;13;27;21;35;34;21;39;6;19;0;0;"
"5;Medizin;Staatsexamen;HF;2086;274;1;289;0;286;2;265;6;241;17;242;8;229;226;1860;1979;"
"5;Molekulare Biomedizin;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"5;Molekulare Biomedizin;Master;HF;103;33;0;29;0;34;2;2;0;2;0;1;0;0;0;62;98;"
"5;PhD in Medical Science;Promotion;HF;26;1;3;2;3;0;2;2;3;2;1;2;1;1;3;0;0;"
"5;Public Health (gus);Promotion;HF;8;0;0;1;1;2;0;0;0;0;1;0;2;0;1;0;0;"
"5;Toxikologie;Master;HF;27;9;0;7;0;8;0;3;0;0;0;0;0;0;0;16;24;"
"5;Translational Neuroscience;Master;HF;41;13;0;11;0;11;0;4;0;1;0;1;0;0;0;24;35;"
"5;Zahnmedizin;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"5;Zahnmedizin;Promotion;HF;29;1;1;1;1;5;3;2;4;3;0;1;2;0;5;0;0;"
"5;Zahnmedizin;Staatsexamen;HF;236;39;1;39;0;37;0;34;0;33;0;30;3;8;12;213;224;"
