"Fakultät;Studiengang;Abschluss;Fach;Gesamt;FS1;FS2;FS3;FS4;FS5;FS6;FS7;FS8;FS9;FS10;FS11;FS12;FS13;FS14;RSZ;RSZ+2;"
"1;Kunstgeschichte;Promotion;HF;38;1;2;2;2;1;1;5;2;3;1;1;3;2;12;0;0;"
"1;Kunstverm. u. Kulturm.;Master;HF;107;24;1;17;2;24;1;17;1;5;0;7;0;6;2;44;69;"
"1;Linguistik;Bachelor;HF;308;122;0;46;1;33;2;38;0;27;1;23;0;3;12;204;242;"
"1;Linguistik;Bachelor KF/EF;NF;225;77;0;31;0;30;0;28;1;23;0;18;1;6;10;138;167;"
"1;Linguistik;Master;HF;55;15;7;13;3;5;2;3;3;1;0;0;0;1;2;38;45;"
"1;Literaturübersetzen;Master;HF;87;25;0;20;0;18;0;9;0;8;1;4;0;0;2;45;63;"
"1;Medienkulturanalyse;Master;HF;134;39;0;21;0;25;0;23;0;13;0;6;0;2;5;60;85;"
"1;Medien- u. Kulturwiss.;Abschluss im Ausland;HF;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Medien- u. Kulturwiss.;Bachelor;HF;469;131;0;108;0;68;5;57;4;26;1;53;1;4;11;312;373;"
"1;Medien- u. Kulturwiss.;Promotion;HF;10;1;1;1;0;0;1;0;0;2;1;0;1;1;1;0;0;"
"1;Medienwissenschaft (mdw);Promotion;HF;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;"
"1;Modernes Japan;Abschluss im Ausland;HF;7;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Modernes Japan;Bachelor KF/EF;HF;172;34;0;28;1;28;1;20;3;23;0;20;0;7;7;92;115;"
"1;Modernes Japan;Bachelor KF/EF;NF;81;13;0;14;0;14;0;9;0;9;0;5;0;7;10;41;50;"
"1;Modernes Japan;Master;HF;16;3;2;2;1;2;4;1;0;0;1;0;0;0;0;8;14;"
"1;Modernes Japan;Promotion;HF;9;1;1;1;1;0;0;1;0;0;0;0;1;0;3;0;0;"
"1;Modernes Japan Plus;Bachelor KF/EF;HF;5;0;0;0;0;1;0;1;0;2;0;0;0;0;1;2;4;"
"1;Musikwissenschaft;Bachelor KF/EF;NF;70;21;0;11;0;9;1;8;0;9;0;7;1;1;2;42;50;"
"1;Philosophie;Bachelor KF/EF;HF;201;74;0;39;0;17;0;12;1;24;0;20;0;1;13;130;143;"
"1;Philosophie;Bachelor KF/EF;NF;156;69;0;30;0;5;0;9;0;16;0;10;0;4;13;104;113;"
"1;Philosophie;Master;HF;19;2;2;1;2;1;1;2;0;2;0;0;1;2;3;7;9;"
"1;Philosophie;Promotion;HF;13;0;2;1;0;1;1;0;0;1;0;1;1;2;3;0;0;"
"1;Philosophy,Politics,Econo;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Philosophy,Politics,Econo;Bachelor;HF;140;54;0;23;1;15;2;16;0;10;1;18;0;0;0;95;111;"
"1;Politikwissenschaft;Bachelor KF/EF;NF;70;18;0;17;0;12;0;10;0;8;0;3;0;1;1;47;57;"
"1;Politikwissenschaft;Promotion;HF;7;0;0;0;0;1;0;0;0;2;0;1;0;0;3;0;0;"
"1;Pol.Kommunikation;Master;HF;53;7;1;7;4;15;2;8;0;6;0;1;0;1;1;19;36;"
"1;Romanistik;Abschluss im Ausland;HF;15;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Romanistik;Bachelor KF/EF;HF;111;25;0;8;0;16;0;11;0;16;1;8;0;6;20;49;60;"
"1;Romanistik;Bachelor KF/EF;NF;119;32;0;14;1;15;0;12;0;15;2;9;0;3;16;62;74;"
"1;Romanistik;Master;HF;43;7;3;7;3;4;4;6;1;2;1;1;1;1;2;20;28;"
"1;Romanistik;Promotion;HF;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;"
"1;Sozialwissenschaften;Abschluss im Ausland;HF;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Sozialwissenschaften;Bachelor;HF;573;208;0;93;5;87;4;75;3;52;1;34;1;4;6;397;475;"
"1;Sozialwissenschaften;Master;HF;51;15;1;11;0;10;0;4;0;7;0;2;0;0;1;27;37;"
"1;Sozialwissenschaften;Promotion;HF;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;"
"1;Soziologie;Abschluss im Ausland;HF;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Soziologie;Bachelor KF/EF;NF;111;25;0;11;0;15;0;10;1;25;0;5;1;7;11;51;62;"
"1;Soziologie;Promotion;HF;6;0;1;3;0;0;0;0;0;1;1;0;0;0;0;0;0;"
"1;Transkulturalität;Bachelor;HF;488;209;0;93;0;34;8;58;4;52;0;29;0;0;1;344;406;"
"2;Artificial Intelligence;Master;HF;38;11;0;11;0;12;0;2;0;2;0;0;0;0;0;22;34;"
"2;Biochemie;Abschluss im Ausland;HF;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Biochemie;Bachelor;HF;162;75;0;32;0;17;0;17;0;11;0;5;0;1;4;124;141;"
"2;Biochemie;Master;HF;44;3;3;13;1;19;4;0;1;0;0;0;0;0;0;20;43;"
"2;Biochemie;Promotion;HF;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;"
"2;Biochemie Plus;Bachelor;HF;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;2;"
"2;Biochemistry Int.;Master;HF;8;0;1;4;0;3;0;0;0;0;0;0;0;0;0;1;5;"
"2;Biologie;Abschluss im Ausland;HF;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Biologie;Bachelor;HF;947;235;0;209;0;162;1;179;2;68;0;36;0;14;41;607;788;"
"2;Biologie;Master;HF;272;78;28;65;30;38;9;11;2;5;2;1;1;1;1;201;248;"
"2;Biologie;Promotion;HF;231;13;17;20;25;30;24;23;25;11;12;3;6;3;19;0;0;"
"2;Biologie International;Bachelor;HF;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;2;"
"2;Biologie Variante einjähr;Master;HF;13;5;1;2;1;2;1;1;0;0;0;0;0;0;0;6;9;"
"2;Chemie;Abschluss im Ausland;HF;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Chemie;Bachelor;HF;449;123;38;61;30;35;17;26;26;18;14;23;9;10;19;304;356;"
"2;Chemie;Master;HF;63;14;5;15;7;11;0;5;2;0;1;0;1;0;2;41;52;"
"2;Chemie;Promotion;HF;95;6;15;7;2;12;7;11;7;8;4;7;2;2;5;0;0;"
"2;Industrial Pharmacy;Master;HF;79;26;0;28;0;13;0;10;0;2;0;0;0;0;0;54;67;"
"2;Informatik;Bachelor;HF;972;213;84;104;78;84;43;55;48;27;38;40;37;25;96;606;709;"
"2;Informatik;Master;HF;37;9;3;9;2;1;0;4;3;3;0;0;2;1;0;23;24;"
"2;Informatik;Promotion;HF;19;0;0;2;3;2;2;1;1;1;1;0;2;0;4;0;0;"
"2;Interdisziplin Naturwiss.;Bachelor;HF;50;23;0;7;0;8;0;7;1;2;0;2;0;0;0;38;46;"
"2;Mathematik;Bachelor;HF;344;70;32;30;14;12;7;13;22;13;17;9;24;10;71;165;200;"
"2;Mathematik;Master;HF;29;4;4;4;5;3;2;2;2;1;0;0;1;0;1;17;22;"
"2;Mathematik;Promotion;HF;11;1;1;2;1;0;0;0;0;2;1;2;0;0;1;0;0;"
"2;Medizinische Physik;Bachelor;HF;124;33;0;15;0;21;0;17;0;11;0;4;0;10;13;69;86;"
"2;Medizinische Physik;Master;HF;74;12;7;13;13;12;3;2;1;5;2;3;0;0;1;45;60;"
"2;Pharmazie;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Pharmazie;Promotion;HF;82;5;6;11;5;14;5;10;7;6;3;1;0;0;9;0;0;"
"2;Pharmazie;Staatsexamen;HF;594;50;44;46;51;43;47;39;42;35;38;27;26;11;95;362;435;"
"2;Physik;Bachelor;HF;376;68;30;35;26;23;15;23;15;12;15;13;12;7;82;197;235;"
"2;Physik;Master;HF;26;7;4;6;1;1;1;1;1;1;1;1;1;0;0;18;20;"
"2;Physik;Promotion;HF;20;2;1;3;1;1;0;4;3;1;0;1;1;0;2;0;0;"
"2;Psychologie;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Psychologie;Bachelor;HF;555;231;1;105;1;94;2;64;1;25;0;7;1;9;14;434;499;"
"2;Psychologie;Diplom;HF;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;"
"2;Psychologie;Master;HF;300;102;1;107;1;57;1;17;0;3;1;2;0;3;5;211;269;"
"2;Psychologie;Promotion;HF;55;6;2;3;3;8;7;6;2;5;3;0;2;1;7;0;0;"
"2;Quantitative Biology;Bachelor;HF;54;21;0;16;0;17;0;0;0;0;0;0;0;0;0;53;53;"
"2;Wirtschaftschemie;Bachelor;HF;111;29;0;19;1;17;0;23;0;13;1;2;0;2;4;89;102;"
"2;Wirtschaftschemie;Master;HF;25;5;7;3;2;2;6;0;0;0;0;0;0;0;0;15;19;"
"3;Betriebswirtschaftslehre;Abschluss im Ausland;HF;13;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"3;Betriebswirtschaftslehre;Bachelor;HF;566;150;0;84;1;146;1;117;1;40;2;15;1;5;3;382;500;"
"3;Betriebswirtschaftslehre;Master;HF;272;88;1;85;3;65;5;19;0;2;0;1;0;0;3;177;247;"
"3;Betriebswirtschaftslehre;Promotion;HF;36;2;4;4;7;2;1;0;2;8;0;0;2;0;4;0;0;"
"3;Economics;Master;HF;102;35;16;31;7;9;2;2;0;0;0;0;0;0;0;89;100;"
"3;Finanz-u. Versicherungsmath.;Bachelor;HF;80;23;0;22;0;11;0;15;0;2;0;4;0;3;0;56;71;"
"3;Finanz-u. Versicherungsmath.;Master;HF;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;"
"3;Volkswirtschaftslehre;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"3;Volkswirtschaftslehre;Bachelor;HF;246;68;21;32;15;26;1;39;1;30;0;5;0;3;5;163;203;"
"3;Volkswirtschaftslehre;Master;HF;48;6;5;8;2;9;4;6;1;4;0;2;0;1;0;21;34;"
"3;Volkswirtschaftslehre;Promotion;HF;16;4;1;1;0;1;1;3;2;0;1;0;0;1;1;0;0;"
"4;Rechtswissenschaft;Abschluss im Ausland;HF;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"4;Rechtswissenschaft;Promotion;HF;73;4;5;7;5;6;3;3;3;8;5;2;7;4;11;0;0;"
"4;Rechtswissenschaft;Staatsexamen;HF;1248;201;2;198;1;162;14;137;17;155;11;104;6;86;154;898;1008;"
"5;Medizin;Abschluss im Ausland;HF;9;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"5;Medizin;Promotion;HF;616;37;97;64;37;72;66;53;31;36;37;21;40;6;19;0;0;"
"5;Medizin;Staatsexamen;HF;2087;274;1;289;0;286;2;265;6;242;17;242;8;229;226;1861;1980;"
"5;Molekulare Biomedizin;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"5;Molekulare Biomedizin;Master;HF;106;33;0;31;0;35;2;2;0;2;0;1;0;0;0;64;101;"
"5;PhD in Medical Science;Promotion;HF;26;1;3;2;3;0;2;2;3;2;1;2;1;1;3;0;0;"
"5;Public Health (gus);Promotion;HF;8;0;0;1;1;2;0;0;0;0;1;0;2;0;1;0;0;"
"5;Toxikologie;Master;HF;27;9;0;7;0;8;0;3;0;0;0;0;0;0;0;16;24;"
"5;Translational Neuroscience;Master;HF;41;13;0;11;0;11;0;4;0;1;0;1;0;0;0;24;35;"
"5;Zahnmedizin;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"5;Zahnmedizin;Promotion;HF;34;3;2;3;1;5;3;2;4;3;0;1;2;0;5;0;0;"
"5;Zahnmedizin;Staatsexamen;HF;237;39;1;39;0;37;0;34;0;34;0;30;3;8;12;214;225;"
