"Fakultät;Studiengang;Abschluss;Fach;Gesamt;FS1;FS2;FS3;FS4;FS5;FS6;FS7;FS8;FS9;FS10;FS11;FS12;FS13;FS14;RSZ;RSZ+2;"
"1;Modernes Japan;Master;HF;28;4;2;4;2;2;6;3;0;1;2;0;0;1;1;12;20;"
"1;Modernes Japan;Promotion;HF;12;1;1;1;1;0;0;1;0;0;0;0;1;0;6;0;0;"
"1;Modernes Japan Plus;Bachelor KF/EF;HF;7;0;0;0;0;1;0;2;0;3;0;0;0;0;1;3;6;"
"1;Philosophie;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Philosophie;Bachelor KF/EF;HF;382;148;1;69;0;23;0;31;1;42;0;36;0;3;28;241;273;"
"1;Philosophie;Master;HF;45;4;3;5;6;3;4;4;3;2;1;0;1;3;6;18;25;"
"1;Philosophie;Promotion;HF;24;0;3;2;0;3;2;1;0;3;0;2;1;2;5;0;0;"
"1;Philosophy,Politics,Econo;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Philosophy,Politics,Econo;Bachelor;HF;261;93;0;39;2;33;4;33;0;18;1;38;0;0;0;171;204;"
"1;Politikwissenschaft;Promotion;HF;12;0;1;0;0;1;1;0;0;3;1;1;0;0;4;0;0;"
"1;Pol.Kommunikation;Master;HF;88;11;1;11;4;22;2;15;0;13;0;5;0;2;2;27;51;"
"1;Romanistik;Abschluss im Ausland;HF;18;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Romanistik;Bachelor KF/EF;HF;137;30;0;11;0;19;1;16;0;21;0;10;0;6;23;61;77;"
"1;Romanistik;Master;HF;46;7;3;8;5;4;4;6;1;1;1;1;2;1;2;23;31;"
"1;Romanistik;Promotion;HF;4;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;"
"1;Sozialwissenschaften;Abschluss im Ausland;HF;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Sozialwissenschaften;Bachelor;HF;911;315;0;157;5;129;6;111;5;89;2;62;1;12;17;612;728;"
"1;Sozialwissenschaften;Master;HF;66;15;1;12;0;15;0;8;0;9;0;3;0;0;3;28;43;"
"1;Sozialwissenschaften;Promotion;HF;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;"
"1;Soziologie;Abschluss im Ausland;HF;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Soziologie;Promotion;HF;9;0;1;3;0;0;1;0;1;1;2;0;0;0;0;0;0;"
"1;Transkulturalität;Bachelor;HF;639;271;0;132;0;47;9;65;5;71;0;38;0;0;1;459;529;"
"2;Artificial Intelligence;Master;HF;125;43;1;33;0;29;0;12;0;7;0;0;0;0;0;77;106;"
"2;Biochemie;Abschluss im Ausland;HF;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Biochemie;Bachelor;HF;247;107;0;42;1;33;0;26;0;17;0;10;0;2;9;183;209;"
"2;Biochemie;Master;HF;75;11;3;16;4;29;6;3;3;0;0;0;0;0;0;34;69;"
"2;Biochemie;Promotion;HF;8;1;0;0;1;2;1;0;0;0;0;1;0;0;2;0;0;"
"2;Biochemie Plus;Bachelor;HF;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3;"
"2;Biochemistry Int.;Master;HF;10;1;2;5;0;2;0;0;0;0;0;0;0;0;0;3;8;"
"2;Biologie;Abschluss im Ausland;HF;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Biologie;Bachelor;HF;1538;384;0;301;0;270;2;282;2;97;0;68;0;34;98;957;1241;"
"2;Biologie;Master;HF;387;79;51;98;46;58;13;15;4;6;7;1;3;2;4;274;345;"
"2;Biologie;Promotion;HF;366;20;34;32;36;42;40;33;39;17;14;8;8;6;37;0;0;"
"2;Biologie International;Bachelor;HF;8;0;0;0;0;4;0;2;0;1;0;1;0;0;0;6;7;"
"2;Biologie Variante einjähr;Master;HF;21;5;2;7;0;4;1;2;0;0;0;0;0;0;0;7;14;"
"2;Chemie;Abschluss im Ausland;HF;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Chemie;Bachelor;HF;819;200;74;98;50;85;36;46;38;40;24;39;21;17;51;543;627;"
"2;Chemie;Master;HF;151;27;16;31;14;29;6;12;4;2;1;1;1;2;5;88;123;"
"2;Chemie;Promotion;HF;203;11;28;19;12;22;18;18;16;12;12;12;3;4;16;0;0;"
"2;Industrial Pharmacy;Master;HF;121;39;0;35;0;21;0;18;1;6;0;1;0;0;0;74;95;"
"2;Informatik;Bachelor;HF;3135;656;198;406;189;289;106;218;141;168;96;141;96;105;326;1844;2203;"
"2;Informatik;Master;HF;150;30;10;30;9;13;6;12;4;10;4;3;3;6;10;79;98;"
"2;Informatik;Promotion;HF;72;5;2;6;9;6;8;4;4;7;1;3;3;1;13;0;0;"
"2;Interdisziplin Naturwiss.;Bachelor;HF;105;41;0;17;0;13;0;15;1;11;0;7;0;0;0;71;87;"
"2;Mathematik;Bachelor;HF;803;155;56;72;30;49;16;43;37;38;36;27;45;25;174;378;458;"
"2;Mathematik;Master;HF;52;7;6;8;9;2;3;2;4;7;0;0;1;0;3;30;35;"
"2;Mathematik;Promotion;HF;29;1;3;2;3;1;2;0;1;3;2;4;1;0;6;0;0;"
"2;Medizinische Physik;Bachelor;HF;217;53;0;25;0;37;1;32;0;23;0;5;0;16;25;116;148;"
"2;Medizinische Physik;Master;HF;101;7;13;17;15;18;6;4;1;7;5;4;1;0;3;52;76;"
"2;Medizinische Physik;Promotion;HF;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Pharmazie;Abschluss im Ausland;HF;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Pharmazie;Promotion;HF;135;5;8;18;9;22;13;15;15;6;7;1;2;1;13;0;0;"
"2;Pharmazie;Staatsexamen;HF;805;69;62;65;65;62;57;58;59;47;44;37;37;17;126;497;588;"
"2;Physik;Bachelor;HF;926;157;56;90;51;65;22;63;33;37;31;40;26;31;224;441;537;"
"2;Physik;Master;HF;68;12;8;14;2;3;5;4;2;4;3;2;1;1;7;36;44;"
"2;Physik;Promotion;HF;66;8;7;7;4;3;4;11;4;5;2;2;2;2;5;0;0;"
"2;Psychologie;Abschluss im Ausland;HF;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"2;Psychologie;Bachelor;HF;667;278;1;126;1;106;2;78;1;33;1;8;1;13;18;514;593;"
"2;Psychologie;Diplom;HF;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;"
"2;Psychologie;Master;HF;367;121;1;138;1;71;1;18;0;2;1;3;0;3;7;261;333;"
"2;Psychologie;Promotion;HF;75;7;3;3;5;10;6;8;5;8;3;0;3;1;13;0;0;"
"2;Quantitative Biology;Bachelor;HF;88;38;0;26;0;24;0;0;0;0;0;0;0;0;0;86;86;"
"2;Wirtschaftschemie;Bachelor;HF;243;57;0;39;0;37;0;56;0;28;1;11;0;3;11;189;217;"
"2;Wirtschaftschemie;Master;HF;63;4;13;8;16;4;12;1;1;1;0;0;0;0;3;25;45;"
"3;Betriebswirtschaftslehre;Abschluss im Ausland;HF;18;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"3;Betriebswirtschaftslehre;Bachelor;HF;1129;304;0;162;1;295;6;226;1;86;2;25;1;12;8;768;995;"
"3;Betriebswirtschaftslehre;Master;HF;491;139;1;152;5;130;5;40;0;12;0;2;0;0;5;297;432;"
"3;Betriebswirtschaftslehre;Promotion;HF;68;4;6;7;11;5;6;2;4;10;4;2;2;0;5;0;0;"
"3;Economics;Master;HF;208;70;44;53;12;18;4;7;0;0;0;0;0;0;0;179;201;"
"3;Finanz-u. Versicherungsmath.;Bachelor;HF;161;60;0;36;0;18;1;26;0;4;0;9;0;7;0;115;141;"
"3;Finanz-u. Versicherungsmath.;Master;HF;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;"
"3;Volkswirtschaftslehre;Abschluss im Ausland;HF;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"3;Volkswirtschaftslehre;Bachelor;HF;739;191;71;115;38;81;2;118;1;63;1;27;1;11;19;498;617;"
"3;Volkswirtschaftslehre;Master;HF;93;11;11;15;6;14;5;12;1;12;0;3;0;1;2;43;62;"
"3;Volkswirtschaftslehre;Promotion;HF;29;6;1;3;0;2;1;4;3;3;1;1;0;2;2;0;0;"
"4;Rechtswissenschaft;Abschluss im Ausland;HF;17;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"4;Rechtswissenschaft;Promotion;HF;203;10;15;7;13;14;14;16;10;14;10;5;16;11;48;0;0;"
"4;Rechtswissenschaft;Staatsexamen;HF;1947;322;2;286;2;246;25;217;26;223;15;185;6;134;258;1364;1555;"
"5;Medizin;Abschluss im Ausland;HF;13;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"5;Medizin;Promotion;HF;406;6;13;13;12;16;25;46;33;53;51;33;62;9;34;0;0;"
"5;Medizin;Staatsexamen;HF;3119;413;1;403;0;399;2;394;10;364;26;347;10;366;384;2735;2914;"
"5;Molekulare Biomedizin;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"5;Molekulare Biomedizin;Master;HF;127;40;0;38;0;39;2;4;0;2;0;2;0;0;0;78;119;"
"5;PhD in Medical Science;Promotion;HF;41;2;4;3;6;1;3;3;6;2;3;3;1;1;3;0;0;"
"5;Public Health (gus);Promotion;HF;10;0;0;1;1;2;1;0;0;1;1;0;2;0;1;0;0;"
"5;Toxikologie;Master;HF;39;12;0;10;0;12;0;5;0;0;0;0;0;0;0;22;34;"
"5;Translational Neuroscience;Master;HF;63;20;0;16;0;20;0;4;0;1;0;2;0;0;0;36;56;"
"5;Zahnmedizin;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"5;Zahnmedizin;Promotion;HF;39;3;2;3;1;6;3;4;4;3;0;2;2;0;6;0;0;"
"5;Zahnmedizin;Staatsexamen;HF;310;52;1;49;0;50;0;42;0;41;0;39;3;12;21;274;289;"
